OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID83,"""Burgess Hill Station yard/car park, Burgess Hill""",50.952994,-0.128580,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,1.75,Mixed ownership,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,100,,,"""Local Plan Allocation""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID84,"""The Oaks Centre, Junction Road, Burgess Hill""",50.959314,-0.123413,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.42,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,yes,12,,,"""Local Plan Allocation""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID92,"""Open air market, Cyprus Road, Burgess Hill""",50.956903,-0.129534,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.4,Owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,yes,25,,,"""Local Plan Allocation""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID106,"""Station Goods Yard, Hassocks""",50.923146,-0.147250,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,1.35,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,70,,,"""SSHAD allocation""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID375,"""National Tyre Centre, 60 Keymer Road, Hassocks""",50.923707,-0.140114,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.14,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,20,,,Included within draft Neighbourhood Plan for allocation.,2017-12-12,2017-12-12,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID441,"""67-69 Railway Approach, East Grinstead""",51.126516,-0.013918,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.09,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,10,,,"""East Grinstead Neighbourhood Plan allocation""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID446,"""48-50 Junction Road, Burgess Hill""",50.956768,-0.123345,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.38,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,yes,6,,,"""No further information available.""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID447,"""The Emperor Restaurant, Cyprus Road, Burgess Hill""",50.956529,-0.130303,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.05,Not owned by a public authority,Permissioned,Full planning permission,2021-07-20,https://pa.midsussex.gov.uk/online-applications/,yes,12,,,"Planning Permission Reference: DM/17/4575 - ""Demolition of existing restaurant and ancillary staff accommodation. Creation of 12 new flats with a new restaurant and retail space on the ground floor""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID470,"""Wealden House, Lewes Road, Ashurst Wood""",51.113286,0.016104,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,1.6,Not owned by a public authority,Permissioned,Full planning permission,2020-11-11,https://pa.midsussex.gov.uk/online-applications/,yes,54,,,"""Proposed new build residential development consisting of 54 units following the demolition of all existing site buildings""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID480,"""Courtmeadow School, Hanlye Lane, Cuckfield""",51.015603,-0.129510,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.64,Owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,yes,10,,,"""Cuckfield Neighbourhood Plan allocation""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID510,"""Imberhorne Lane car park, Imberhorne Lane, East Grinstead""",51.136255,-0.034127,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.18,Owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,yes,18,,,"""East Grinstead Neighbourhood Plan allocation""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID544,"""Western side of Victoria Road, Burgess Hill""",50.955586,-0.149563,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,4.4,Mixed ownership,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,68,,,"""Burgess Hill Neighbourhood Plan allocation""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID559,"""East Grinstead Delivery Office, 76 London Road, East Grinstead""",51.125636,-0.009768,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.15,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,12,,,"""East Grinstead Neighbourhood Plan allocation""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID597,"""Land rear of Devon Villas, Western Road, Haywards Heath""",50.996666,-0.094644,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.25,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,9,,,"""Haywards Heath Neighbourhood Plan allocation.""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID619,"""Beech Hurst Depot, Bolnore Road, Haywards Heath""",50.997042,-0.118955,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.8,Not owned by a public authority,Permissioned,Full planning permission,2020-08-27,https://pa.midsussex.gov.uk/online-applications/,yes,18,,,"""Demolition of existing buildings and redevelopment to provide 18 dwellings.""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID646,"""The Garage, 1 Janes Lane, Burgess Hill""",50.965663,-0.117788,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.13,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,yes,9,,,"Planning Permission Reference: 12/01690/FUL - lapsed - ""Lapsed planning permission for 9 units.""",2017-12-13,2017-12-13,2020-12-08
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID729,"""Land adjacent to Greenstede House, Wood Street, East Grinstead""",51.127362,-0.016111,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.1,Not owned by a public authority,Permissioned,Full planning permission,2016-09-21,https://pa.midsussex.gov.uk/online-applications/,yes,11,,,"Planning Permission Reference: DM/15/4308 - ""Erection of new residential apartment building incorporating four storeys of accommodation to include 3 x 1 bedroom apartments and 8 x 2 bedroom apartments, over undercroft parking and refuse, recycling and bicycle storage.""",2017-12-13,2017-12-13,2020-12-08
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID732,"""The Priory, Syresham Gardens, Haywards Heath""",50.995234,-0.098964,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.6,Not owned by a public authority,Permissioned,Full planning permission,2016-08-05,https://pa.midsussex.gov.uk/online-applications/,yes,53,,,"Planning Permission Reference: DM/15/3508 - ""Conversion of former convent building (B1 and D1 use) and part of former Chapel (A3 use) to 41 residential units (17no. 1 bed, 17no. 2 bed, and 7no. 3 bed flats) together with associated internal and external alterations. Construction of one new build residential block for 12 residential units (5no. 1 bed, and 7no. 2 bed flats""",2017-12-13,2017-12-13,2020-12-08
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID744,"""NCP Car Park, Harlands Road, Haywards Heath""",51.005675,-0.107759,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.21,Not owned by a public authority,Permissioned,Full planning permission,2020-02-14,https://pa.midsussex.gov.uk/online-applications/,yes,40,,,"DM/17/2384 - ""Construction of a building containing 40 residential apartments""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID756,"""Land at the Brow, Burgess Hill""",50.956011,-0.135051,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.79,Mixed ownership,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,yes,100,,,"""Burgess Hill Neighbourhood Plan allocation""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID763,"""Carpet Right, 220 - 228 London Road, East Grinstead""",51.129524,-0.016819,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.14,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,24,,,"""No further details available.""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID824,"""Fire Station, The Brow, Burgess Hill""",50.955949,-0.135638,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.24,Owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,yes,20,,,"""No further details available.""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID847,"""East Grinstead Police Station, College Lane, East Grinstead""",51.130298,-0.003651,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.42,Owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,yes,22,,,"""Allocated in Submission Draft Site Allocation DPD""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID323,"""Premier House, Garland Road, East Grinstead""",51.129202,-0.017976,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.13,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,yes,14,,,"Planning Permission Reference: 10/03907/EOT  lapsed - ""Lapsed permission for Extension of time limit of the application 08/00090/COND being the implementation of planning permission under reference GR/07/02714/FUL (demolition of existing office building and replacement with 14 two bed flats and 697sqm of office floor space) with an amendment to condition 12""",2017-12-13,2017-12-13,2018-12-17
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID36,"""Land adjacent to Station Goods Yard, Keymer Road, Hassocks""",50.923684,-0.147713,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.31,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,yes,16,,,"""No further details available.""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID82,"""Motorcycle Workshop (former G&W Motors), London Road, Bolney""",50.996502,-0.198228,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.3,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,10,,,"""Bolney Neighbourhood Plan allocated""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID188,"""Land opposite Newlands, (Spring Field Shaw), London Road, Balcombe""",51.056942,-0.136107,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.3,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,yes,10,,,"""Balcombe Neighbourhood Plan allocation""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID324,"""Meadway Garage, Lowdells Lane, East Grinstead""",51.137709,-0.023258,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.16,Not owned by a public authority,Permissioned,Full planning permission,2016-11-04,https://pa.midsussex.gov.uk/online-applications/,yes,7,,,"Planning Permission Reference: DM/16/3264 - ""2 No. 1 Bedroom flats, 5 No. 2 bedroom flats with associated car parking.""",2017-12-13,2017-12-13,2020-12-08
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID768,"""Martells Store, 1-4 Normans Gardens and 38A Queens Road, East Grinstead""",51.124717,-0.009665,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.5,Not owned by a public authority,Permissioned,Full planning permission,2017-05-22,https://pa.midsussex.gov.uk/online-applications/,yes,129,,,"Planning Permission Reference: DM/15/5067 - ""Demolition of the existing retail premises on the on the northern side of Queens Walk along with 1-4 Normans Gardens and 26-38a Queens Road for mixed use development comprising new retail (1,624sqm) and 129 residential apartments along with necessary supporting infrastructure to include: waste and refuse facilities, plant and ventilation, servicing, car parking and cycle storage. (Amended plans received)""",2017-12-13,2017-12-13,2020-12-08
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID45,"""Former Sewage Works, Fairbridge Way, Burgess Hill""",50.968882,-0.134564,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,10.5,Not owned by a public authority,Permissioned,Outline planning permission,,https://pa.midsussex.gov.uk/online-applications/,yes,325,,,"Planning Permission Reference: DM/19/1865 - pending - ""Development comprising the redevelopment of the former sewage treatment works to provide up to 325 residential dwellings (Class C3), the relocation of the existing residential gypsy site, a community hall with associated access and landscaping at Fairbridge Way, Burgess Hill.""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID73,"""Covers Timber Yard, 107 Fairfield Road, Burgess Hill""",50.962911,-0.141340,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.4,Not owned by a public authority,Permissioned,Full planning permission,2016-01-27,http://www.midsussex.gov.uk/,yes,15,,,"Planning Permission Reference: DM/15/1410 - ""Proposal for 15 residential units comprising of 7 houses and 8 flats.""",2017-12-13,2017-12-13,2018-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID199,"""Land to rear of 151 Western Road, Haywards Heath""",50.999007,-0.092610,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.39,Not owned by a public authority,Permissioned,Full planning permission,2016-02-23,https://pa.midsussex.gov.uk/online-applications/,yes,14,,,"Planning Permission Reference: DM/15/3636 - ""Demolition of existing garage buildings and erection of 14 no houses and 1 no 180sqm B1 use building""",2017-12-13,2017-12-13,2020-12-08
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID259,"""218 London Road, East Grinstead.""",51.129473,-0.016449,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.06,Not owned by a public authority,Permissioned,Full planning permission,2013-10-10,http://www.midsussex.gov.uk/,yes,14,,,"Planning Permission Reference: 12/04326/FUL - ""Demolition of the existing B1 office building and construction of 14 residential building units consisting of 1 and 2 bed flats with associated car parking, landscaping and cycle storage.""",2017-12-13,2017-12-13,2018-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID321,"""Seaspace House, Brighton Road, Handcross""",51.052555,-0.201048,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.2,Not owned by a public authority,Permissioned,Full planning permission,2017-07-19,https://pa.midsussex.gov.uk/online-applications/,yes,7,,,"Planning Permission Reference: DM/17/0587 - ""Proposed demolition of existing buildings and erection of 7 no. residential units: 4 x 3 bed semi-detached house and 3 x 3 bed terraced houses with associated parking and landscaping works.""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID369,"""53-59 Lingfield Road, East Grinstead""",51.132982,-0.017113,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.12,Not owned by a public authority,Permissioned,Outline planning permission,2017-09-12,https://pa.midsussex.gov.uk/online-applications/,yes,11,,,"Planning Permission Reference: DM/16/3651 - ""Outline application with all matters reserved for the proposed re-development of the premises to provide; 6no two bedroom dwellings; 2no three bedroom dwellings and 3no two bedroom flats over the retained shop unit with associated works.""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID377,"""Sussex House, 23 Cuckfield Road, Hurstpierpoint""",50.934987,-0.179585,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.019,Not owned by a public authority,Permissioned,Full planning permission,2014-01-14,http://www.midsussex.gov.uk/,yes,6,,,"Planning Permission Reference: 13/04055/PDOFF - ""Determination as to whether prior approval is required for the conversion of the existing office building (Class B1) into six dwellings (Class C3).""",2017-12-13,2017-12-13,2018-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID403,"""Nonsuch Cottage, Lowdells Lane, East Grinstead""",51.137671,-0.020515,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.12,Not owned by a public authority,Permissioned,Full planning permission,2016-04-27,http://www.midsussex.gov.uk/,yes,6,,,"Planning Permission Reference: DM/15/4506 - ""Demolition of the existing buildings and the erection of four x three bedroom houses and two x two bedroom houses with associated landscaping, bin and cycle storage.""",2017-12-13,2017-12-13,2018-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID444,"""Warrenside, College Lane, East Grinstead""",51.126320,-0.002950,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.17,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,yes,12,,,"Planning Permission Reference: 12/01877/OUT - ""Neighbourhood Plan allocation""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID472,"""Stafford House, 91 Keymer Road, Hassocks""",50.922973,-0.133569,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.8,Not owned by a public authority,Permissioned,Full planning permission,2016-09-19,https://pa.midsussex.gov.uk/online-applications/,yes,14,,,"Planning Permission Reference: DM/15/3309 - ""Conversion of Stafford House into 4 apartments and erection of 10 houses in the grounds.""",2017-12-13,2017-12-13,2020-12-08
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID501,"""Land north of 67 Victoria Road, Victoria Industrial Estate, Burgess Hill""",50.955550,-0.150120,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.19,Not owned by a public authority,Permissioned,Full planning permission,2015-09-18,http://www.midsussex.gov.uk/,yes,12,,,"Planning Permission Reference: DM/15/0235 - ""Erection of 12no. two bed flats with associated car parking and landscaping.""",2017-12-13,2017-12-13,2018-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID531,"""Land north of 99 Reed Pond Walk, Franklands Village, Haywards Heath""",50.995824,-0.089363,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.48,Not owned by a public authority,Permissioned,Full planning permission,2017-07-24,https://pa.midsussex.gov.uk/online-applications/,yes,18,,,"Planning Permission Reference: DM/16/3026 - ""Proposed residential development of 18 no. flats""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID535,"""70 Station Road, Burgess Hill""",50.953781,-0.133902,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.21,Not owned by a public authority,Permissioned,Full planning permission,2015-06-11,http://www.midsussex.gov.uk/,yes,13,,,"Planning Permission Reference: 14/02137/ful - ""Erection of 13, four bedroom dwellings with associated car parking and landscaping. """,2017-12-13,2017-12-13,2018-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID697,"""Garland Court, Garland Road, East Grinstead""",51.128792,-0.017707,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.25,Not owned by a public authority,Permissioned,Full planning permission,2016-02-12,http://www.midsussex.gov.uk/,yes,49,,,"Planning Permission Reference: DM/15/1025 - ""Demolition of the existing building and redevelopment to form 49 no. one and two bed sheltered apartments for the elderly, including communal facilities, access, car parking and landscaping.""",2017-12-13,2017-12-13,2018-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID702,"""6 Heath Sqaure, Boltro Road, Haywards Heath""",51.002419,-0.107179,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.08,Not owned by a public authority,Permissioned,Full planning permission,2013-11-28,http://www.midsussex.gov.uk/,yes,9,,,"Planning Permission Reference: 13/03522/PDOFF - ""Determination as to whether prior approval is required for the conversion of the existing office building (Class B1) into nine dwellings (Class C3).""",2017-12-13,2017-12-13,2018-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID728,"""Ravenswood Hotel, Horsted Lane, Sharpthorne""",51.054843,-0.037549,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,3.19,Not owned by a public authority,Permissioned,Full planning permission,2015-07-24,https://pa.midsussex.gov.uk/online-applications/,yes,12,,,"Planning Permission Reference: DM/15/2013 - ""Conversion and change of use of existing building currently used as a hotel and venue (C1) to 12 residential units (C3) 1x one bed, 8x two bed, 2x three bed, 1x six bed. """,2017-12-13,2017-12-13,2020-12-08
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID730,"""69 Victoria Road, Burgess Hill""",50.955967,-0.150317,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.18,Not owned by a public authority,Permissioned,Full planning permission,2015-01-08,https://pa.midsussex.gov.uk/online-applications/,yes,14,,,"Planning Permission Reference: 14/03097/FUL - ""Demolition of existing building and the construction of 2 x four bedroom houses and 12 x two bedroom flats with associated car parking and landscaping""",2017-12-13,2017-12-13,2020-12-08