OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SitePlanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,ownershipStatus,Deliverable,planningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID83,,"""Burgess Hill Station yard/car park, Burgess Hill""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,50.95299404,-0.128579868,1.75,mixed ownership,,not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,100,"""Local Plan allocated""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID84,,"""The Oaks Centre, Junction Road, Burgess Hill""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,50.95931433,-0.123413306,0.42,not owned by a public authority,yes,not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,12,"""Local Plan allocation""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID92,,"""Open air market, Cyprus Road, Burgess Hill""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,50.95690343,-0.129533507,0.4,owned by a public authority,yes,not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,25,"""Local Plan Allocation""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID106,,"""Station Goods Yard, Hassocks""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,50.92314617,-0.147250312,1.35,not owned by a public authority,,not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,70,"""SSHAD allocation""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID375,,"""National Tyre Centre, 60 Keymer Road, Hassocks""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,50.92370719,-0.140113575,0.14,not owned by a public authority,,not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,20,"""No further details available""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,Included within draft Neighbourhood Plan for allocation.,2017-12-12,2017-12-12
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID441,,"""67-69 Railway Approach, East Grinstead""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,51.12651578,-0.013917667,0.09,not owned by a public authority,,not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,10,"""East Grinstead Neighbourhood Plan allocation""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID446,,"""48-50 Junction Road, Burgess Hill""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,50.95676812,-0.123344983,0.38,not owned by a public authority,yes,not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,6,"""No further information available.""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID447,,"""The Emperor Restaurant, Cyprus Road, Burgess Hill""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,50.95652905,-0.130303196,0.05,not owned by a public authority,yes,permissioned,full planning permission,,https://pa.midsussex.gov.uk/online-applications/,,12,"""Demolition of existing restaurant and ancillary staff accommodation. Creation of 12 new flats with a new restaurant and retail space on the ground floor""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,Planning Permission Reference: DM/17/4575,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID470,,"""Wealden House, Lewes Road, Ashurst Wood""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,51.11328569,0.016104075,1.6,not owned by a public authority,yes,not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,50,"""Ashurst Wood Neigbourhood Plan allocation""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID480,,"""Courtmeadow School, Hanlye Lane, Cuckfield""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,51.01560315,-0.129510066,0.64,owned by a public authority,yes,not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,10,"""Cuckfield Neighbourhood Plan allocation""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID510,,"""Imberhorne Lane car park, Imberhorne Lane, East Grinstead""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,51.1362551,-0.034126584,0.18,owned by a public authority,yes,not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,18,"""East Grinstead Neighbourhood Plan allocation""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID544,,"""Western side of Victoria Road, Burgess Hill""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,50.95558592,-0.149563135,4.4,mixed ownership,,not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,80,"""Burgess Hill Neighbourhood Plan allocation""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID559,,"""East Grinstead Delivery Office, 76 London Road, East Grinstead""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,51.12563585,-0.009768126,0.15,not owned by a public authority,,not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,12,"""East Grinstead Neighbourhood Plan allocation""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID597,,"""Land rear of Devon Villas, Western Road, Haywards Heath""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,50.99666596,-0.094644434,0.25,not owned by a public authority,,not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,9,"""Haywards Heath Neighbourhood Plan allocation.""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID619,,"""Beech Hurst Depot, Bolnore Road, Haywards Heath""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,50.99703879,-0.118741769,0.8,not owned by a public authority,yes,not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,24,"""Haywards Heath Neighbourhood Plan allocation.""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID646,,"""The Garage, 1 Janes Lane, Burgess Hill""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,50.9657418,-0.117657065,0.13,not owned by a public authority,yes,not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,9,"""Lapsed planning permission for 9 units.""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,Planning Permission Reference: 12/01690/FUL - lapsed,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID729,,"""Land adjacent to Greenstede House, Wood Street, East Grinstead""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,51.12736239,-0.016110845,0.1,not owned by a public authority,yes,permissioned,full planning permission,2016-09-21,https://pa.midsussex.gov.uk/online-applications/,,11,"""Erection of new residential apartment building incorporating four storeys of accommodation to include 3 x 1 bedroom apartments and 8 x 2 bedroom apartments, over undercroft parking and refuse, recycling and bicycle storage.""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,Planning Permission Reference: DM/15/4308,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID732,,"""The Priory, Syresham Gardens, Haywards Heath""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,50.99520513,-0.098822728,0.6,not owned by a public authority,yes,permissioned,full planning permission,2016-08-05,https://pa.midsussex.gov.uk/online-applications/,,53,"""Conversion of former convent building (B1 and D1 use) and part of former Chapel (A3 use) to 41 residential units (17no. 1 bed, 17no. 2 bed, and 7no. 3 bed flats) together with associated internal and external alterations. Construction of one new build residential block for 12 residential units (5no. 1 bed, and 7no. 2 bed flats""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,Planning Permission Reference: DM/15/3508,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID744,,"""NCP Car Park, Harlands Road, Haywards Heath""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,51.00567493,-0.107759004,0.21,not owned by a public authority,yes,pending decision,,,https://pa.midsussex.gov.uk/online-applications/,,65,"""Haywards Heath Neighbourhood Plan allocation""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID756,,"""Land at the Brow, Burgess Hill""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,50.95601146,-0.135051224,0.79,mixed ownership,yes,not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,100,"""Burgess Hill Neighbourhood Plan allocation""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID763,,"""Carpet Right, 220 - 228 London Road, East Grinstead""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,51.12952376,-0.016818583,0.14,not owned by a public authority,,not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,24,"""No further details available.""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID824,,"""Fire Station, The Brow, Burgess Hill""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,50.95594888,-0.135637515,0.24,owned by a public authority,yes,not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,20,"""No further details available.""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID843,,"""37-39 Perrymount Road, Haywards Heath""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,51.00379937,-0.104129558,0.62,not owned by a public authority,yes,permissioned,outline planning permission,,https://pa.midsussex.gov.uk/online-applications/,,145,"""Outline planning application for redevelopment of the site to provide up to 145 new residential units including 30% affordable housing and 1209 sq. metres of commercial floorspace (A2 use class), together with associated car parking. All matters to be reserved except from access.""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,Planning Permission Reference: DM/17/3413,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID847,,"""East Grinstead Police Station, College Lane, East Grinstead""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,51.13029798,-0.003650572,0.42,owned by a public authority,yes,not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,11,"""11 units as part of a mixed use scheme.""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID36,,"""Land adjacent to Station Goods Yard, Keymer Road, Hassocks""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,50.92368412,-0.147712724,0.31,not owned by a public authority,yes,not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,16,"""SSHAD allocation""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID82,,"""Motorcycle Workshop (former G&W Motors), London Road, Bolney""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,50.9965023,-0.198228076,0.3,not owned by a public authority,,not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,10,"""Bolney Neighbourhood Plan allocated""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID188,,"""Land opposite Newlands, (Spring Field Shaw), London Road, Balcombe""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,51.05694228,-0.136107196,0.3,not owned by a public authority,yes,not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,10,"""Balcombe Neighbourhood Plan allocation""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID324,,"""Meadway Garage, Lowdells Lane, East Grinstead""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,51.13765157,-0.023603445,0.16,unknown ownership,yes,permissioned,full planning permission,2016-11-04,https://pa.midsussex.gov.uk/online-applications/,,7,"""2 No. 1 Bedroom flats, 5 No. 2 bedroom flats with associated car parking.""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,Planning Permission Reference: DM/16/3264,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID768,,"""Martells Store, 1-4 Normans Gardens and 38A Queens Road, East Grinstead""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,51.12480156,-0.009889735,0.5,not owned by a public authority,yes,permissioned,full planning permission,2017-05-22,https://pa.midsussex.gov.uk/online-applications/,,129,"""Demolition of the existing retail premises on the on the northern side of Queens Walk along with 1-4 Normans Gardens and 26-38a Queens Road for mixed use development comprising new retail (1,624sqm) and 129 residential apartments along with necessary supporting infrastructure to include: waste and refuse facilities, plant and ventilation, servicing, car parking and cycle storage. (Amended plans received)""","""Demolition of the existing retail premises on the on the northern side of Queens Walk along with 1-4 Normans Gardens and 26-38a Queens Road for mixed use development comprising new retail (1,624sqm) and 129 residential apartments along with necessary supporting infrastructure to include: waste and refuse facilities, plant and ventilation, servicing, car parking and cycle storage. (Amended plans received)""",,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,Planning Permission Reference: DM/15/5067,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID45,,"""Former Sewage Works, Fairbridge Way, Burgess Hill""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,50.96888209,-0.134564423,10.5,not owned by a public authority,yes,permissioned,outline planning permission,2014-06-24,https://pa.midsussex.gov.uk/online-applications/,,325,"""Development comprising the redevelopment of the former sewage treatment works to provide up to 325 residential dwellings (Class C3), the relocation of the existing residential gypsy site, a community hall with associated access and landscaping at Fairbridge Way, Burgess Hill.""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,Planning Permission Reference: 08/01644/OUT,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID199,,"""Land to rear of 151 Western Road, Haywards Heath""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,50.99884265,-0.093557576,0.39,not owned by a public authority,yes,permissioned,full planning permission,2016-02-23,https://pa.midsussex.gov.uk/online-applications/,,14,"""Demolition of existing garage buildings and erection of 14 no houses and 1 no 180sqm B1 use building""","""Demolition of existing garage buildings and erection of 14 no houses and 1 no 180sqm B1 use building""",,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,Planning Permission Reference: DM/15/3636,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID321,,"""Seaspace House, Brighton Road, Handcross""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,51.05255523,-0.201047785,0.2,not owned by a public authority,yes,permissioned,full planning permission,2014-09-25,https://pa.midsussex.gov.uk/online-applications/,,7,"""Proposed demolition of existing buildings and erection of 7 no. residential units: 4 x 3 bed semi-detached house and 3 x 3 bed terraced houses with associated parking and landscaping works.""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,Planning Permission Reference: 14/02534/FUL,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID369,,"""53-59 Lingfield Road, East Grinstead""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,51.13298214,-0.017113496,0.12,not owned by a public authority,yes,permissioned,outline planning permission,2017-09-12,https://pa.midsussex.gov.uk/online-applications/,,11,"""Outline application with all matters reserved for the proposed re-development of the premises to provide; 6no two bedroom dwellings; 2no three bedroom dwellings and 3no two bedroom flats over the retained shop unit with associated works.""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,Planning Permission Reference: DM/16/3651,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID444,,"""Warrenside, College Lane, East Grinstead""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,51.12632003,-0.002950343,0.17,not owned by a public authority,yes,permissioned,outline planning permission,2014-05-14,https://pa.midsussex.gov.uk/online-applications/,,12,"""Demolition of Warrenside and lodge building. Construction of 14 new flats together with cycle and refuse stores and associated vehicle parking.""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,Planning Permission Reference: 12/01877/OUT,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID472,,"""Stafford House, 91 Keymer Road, Hassocks""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,50.92303041,-0.133211188,0.8,not owned by a public authority,yes,permissioned,full planning permission,2016-09-19,https://pa.midsussex.gov.uk/online-applications/,,14,"""Conversion of Stafford House into 4 apartments and erection of 10 houses in the grounds.""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,Planning Permission Reference: DM/15/3309,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID531,,"""Land north of 99 Reed Pond Walk, Franklands Village, Haywards Heath""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,50.99582423,-0.089363396,0.48,not owned by a public authority,yes,permissioned,full planning permission,2017-07-24,https://pa.midsussex.gov.uk/online-applications/,,18,"""Proposed residential development of 18 no. flats""",,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,Planning Permission Reference: DM/16/3026,2017-12-13,2017-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex District Council,SHLAAID728,,"""Ravenswood Hotel, Horsted Lane, Sharpthorne""",https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,ETRS89,51.05429709,-0.037700096,3.19,not owned by a public authority,yes,permissioned,full planning permission,2015-07-24,https://pa.midsussex.gov.uk/online-applications/,,12,"""Conversion and change of use of existing building currently used as a hotel and venue (C1) to 12 residential units (C3) 1x one bed, 8x two bed, 2x three bed, 1x six bed. """,,,,,,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/,Planning Permission Reference: DM/15/2013,2017-12-13,2017-12-13